﻿OBJECTID,CODIAREA,CONTAINERID,FULLDATEUTC,GARBAGE
1940564,027BC,3002,2023/07/29 21:21:36+00,Paper i cartró
1940565,025BC,3003,2023/07/29 21:09:10+00,Paper i cartró
1940566,023BC,3004,2023/07/29 21:23:05+00,Paper i cartró
1940567,023BC,3004,2023/07/29 21:23:05+00,Paper i cartró
1940568,019BC,3005,2023/07/29 20:53:23+00,Paper i cartró
1940569,043VI,3006,2023/07/29 00:01:11+00,Paper i cartró
1940570,043VI,3006,2023/07/30 00:01:10+00,Paper i cartró
1940571,044VI,3007,2023/07/30 00:03:40+00,Paper i cartró
1940572,001VI,3008,2023/07/29 00:13:13+00,Paper i cartró
1940573,001VI,3008,2023/07/30 00:12:01+00,Paper i cartró
1940574,011CA,3010,2023/07/30 00:15:42+00,Paper i cartró
1940575,013CA,3011,2023/07/29 00:20:18+00,Paper i cartró
1940576,013CA,3011,2023/07/30 00:18:54+00,Paper i cartró
1940577,021CA,3012,2023/07/30 00:20:59+00,Paper i cartró
1940578,017CA,3013,2023/07/29 00:24:24+00,Paper i cartró
1940579,017CA,3013,2023/07/30 00:22:59+00,Paper i cartró
1940580,018CA,3014,2023/07/29 00:28:21+00,Paper i cartró
1940581,018CA,3014,2023/07/30 00:26:52+00,Paper i cartró
1940582,019CA,3015,2023/07/29 00:29:45+00,Paper i cartró
1940583,019CA,3015,2023/07/30 00:28:18+00,Paper i cartró
1940584,020CA,3016,2023/07/29 00:31:57+00,Paper i cartró
1940585,020CA,3016,2023/07/30 00:29:48+00,Paper i cartró
1940586,011CO,3017,2023/07/27 06:00:24+00,Envasos lleugers
1940587,017CO,3018,2023/07/27 06:12:11+00,Envasos lleugers
1940588,021CO,3019,2023/07/27 06:14:50+00,Envasos lleugers
1940589,020CO,3020,2023/07/27 06:17:08+00,Envasos lleugers
1940590,022CO,3021,2023/07/27 06:22:55+00,Envasos lleugers
1940591,023CO,3022,2023/07/27 06:25:08+00,Envasos lleugers
1940592,015CO,3023,2023/07/27 06:27:50+00,Envasos lleugers
1940593,016CO,3024,2023/07/27 06:31:10+00,Envasos lleugers
1940594,012CO,3025,2023/07/27 06:03:50+00,Envasos lleugers
1940595,007CO,3026,2023/07/27 06:06:59+00,Envasos lleugers
1940596,010CO,3028,2023/07/27 04:03:19+00,Envasos lleugers
1940597,010CO,3028,2023/07/31 09:12:53+00,Envasos lleugers
1940598,008CO,3029,2023/07/27 04:05:50+00,Envasos lleugers
1940599,008CO,3029,2023/07/31 09:10:17+00,Envasos lleugers
1940600,003CO,3030,2023/07/27 04:07:50+00,Envasos lleugers
1940601,004CO,3031,2023/07/27 04:11:53+00,Envasos lleugers
1940602,005CO,3032,2023/07/27 04:13:27+00,Envasos lleugers
1940603,006CO,3033,2023/07/27 04:16:12+00,Envasos lleugers
1940604,009CP,3034,2023/07/27 04:18:52+00,Envasos lleugers
1940605,009CP,3034,2023/07/27 04:18:52+00,Envasos lleugers
1940606,005CP,3035,2023/07/27 04:23:01+00,Envasos lleugers
1940607,007CP,3036,2023/07/27 04:25:09+00,Envasos lleugers
1940608,004CP,3037,2023/07/27 04:29:27+00,Envasos lleugers
1940609,003CP,3038,2023/07/27 04:32:37+00,Envasos lleugers
1940610,002CP,3040,2023/07/27 05:55:02+00,Envasos lleugers
1940611,010CP,3041,2023/07/27 04:36:29+00,Envasos lleugers
1940612,034PM,3042,2023/07/27 04:55:29+00,Envasos lleugers
1940613,034PM,3042,2023/07/28 16:19:31+00,Envasos lleugers
1940614,001PM,3043,2023/07/27 05:06:37+00,Envasos lleugers
1940615,001PM,3043,2023/07/28 16:30:07+00,Envasos lleugers
1940616,006PM,3044,2023/07/27 05:08:33+00,Envasos lleugers
1940617,006PM,3044,2023/07/28 16:32:01+00,Envasos lleugers
1940618,005PM,3045,2023/07/27 05:11:03+00,Envasos lleugers
1940619,005PM,3045,2023/07/28 16:34:09+00,Envasos lleugers
1940620,010PM,3046,2023/07/27 05:13:10+00,Envasos lleugers
1940621,010PM,3046,2023/07/28 16:36:00+00,Envasos lleugers
1940622,009PM,3047,2023/07/27 05:14:55+00,Envasos lleugers
1940623,009PM,3047,2023/07/28 16:37:52+00,Envasos lleugers
1940624,008PM,3048,2023/07/27 05:28:05+00,Envasos lleugers
1940625,008PM,3048,2023/07/28 16:50:47+00,Envasos lleugers
1940626,007PM,3049,2023/07/27 05:26:15+00,Envasos lleugers
1940627,007PM,3049,2023/07/28 16:49:09+00,Envasos lleugers
1940628,037PM,3050,2023/07/27 05:16:50+00,Envasos lleugers
1940629,037PM,3050,2023/07/28 16:39:46+00,Envasos lleugers
1940630,018PM,3051,2023/07/27 05:18:56+00,Envasos lleugers
1940631,018PM,3051,2023/07/28 16:41:43+00,Envasos lleugers
1940632,019PM,3052,2023/07/27 05:20:43+00,Envasos lleugers
1940633,019PM,3052,2023/07/28 16:43:34+00,Envasos lleugers
1940634,036PM,3053,2023/07/27 05:23:01+00,Envasos lleugers
1940635,036PM,3053,2023/07/28 16:46:10+00,Envasos lleugers
1940636,023PM,3054,2023/07/27 05:35:37+00,Envasos lleugers
1940637,023PM,3054,2023/07/28 12:41:32+00,Envasos lleugers
1940638,024PM,3055,2023/07/27 05:37:44+00,Envasos lleugers
1940639,024PM,3055,2023/07/28 12:43:26+00,Envasos lleugers
1940640,025PM,3056,2023/07/27 05:39:48+00,Envasos lleugers
1940641,025PM,3056,2023/07/28 12:45:32+00,Envasos lleugers
1940642,027PM,3057,2023/07/27 05:41:47+00,Envasos lleugers
1940643,027PM,3057,2023/07/28 12:47:29+00,Envasos lleugers
1940644,022PM,3058,2023/07/27 05:48:21+00,Envasos lleugers
1940645,022PM,3058,2023/07/28 12:49:34+00,Envasos lleugers
1940646,016PM,3059,2023/07/27 05:50:39+00,Envasos lleugers
1940647,016PM,3059,2023/07/28 12:51:51+00,Envasos lleugers
1940648,011PM,3060,2023/07/27 04:58:03+00,Envasos lleugers
1940649,011PM,3060,2023/07/28 16:22:00+00,Envasos lleugers
1940650,004PM,3061,2023/07/27 04:59:34+00,Envasos lleugers
1940651,004PM,3061,2023/07/28 16:23:30+00,Envasos lleugers
1940652,002PM,3062,2023/07/27 05:01:33+00,Envasos lleugers
1940653,002PM,3062,2023/07/28 16:25:37+00,Envasos lleugers
1940654,014PM,3063,2023/07/27 04:46:02+00,Envasos lleugers
1940655,017PM,3064,2023/07/27 04:48:06+00,Envasos lleugers
1940656,028PM,3065,2023/07/27 04:49:55+00,Envasos lleugers
1940657,030PM,3066,2023/07/27 04:51:23+00,Envasos lleugers
1940658,032PM,3067,2023/07/27 04:52:59+00,Envasos lleugers
1940659,005CB,3068,2023/07/31 13:57:49+00,Orgànica
1940660,022CB,3069,2023/07/31 13:59:24+00,Orgànica
1940661,018VI,3070,2023/07/31 14:40:26+00,Orgànica
1940662,045VI,3071,2023/07/31 14:42:21+00,Orgànica
1940663,046VI,3072,2023/07/31 14:44:50+00,Orgànica
1940664,044VI,3086,2023/07/31 14:46:23+00,Orgànica
1940665,021VI,3087,2023/07/31 15:26:48+00,Orgànica
1940666,039VI,3088,2023/07/31 15:30:28+00,Orgànica
1940667,057VI,3089,2023/07/31 15:34:02+00,Orgànica
1940668,058VI,3091,2023/07/31 15:39:40+00,Orgànica
1940669,036VI,3093,2023/07/31 16:17:11+00,Orgànica
1940670,035VI,3094,2023/07/31 16:18:41+00,Orgànica
1940671,033VI,3095,2023/07/31 15:22:21+00,Orgànica
1940672,023VI,3096,2023/07/31 15:24:12+00,Orgànica
1940673,026VI,3097,2023/07/31 15:06:23+00,Orgànica
1940674,041VI,3098,2023/07/31 15:09:18+00,Orgànica
1940675,034VI,3099,2023/07/31 15:28:57+00,Orgànica
1940676,009VI,3102,2023/07/31 14:56:55+00,Orgànica
1940677,012VI,3103,2023/07/31 14:59:36+00,Orgànica
1940678,062VI,3104,2023/07/31 15:19:19+00,Orgànica
1940679,024VI,3105,2023/07/31 15:15:27+00,Orgànica
1940680,029VI,3106,2023/07/31 16:05:04+00,Orgànica
1940681,028VI,3107,2023/07/31 16:03:54+00,Orgànica
1940682,031VI,3108,2023/07/31 16:06:54+00,Orgànica
1940683,048VI,3109,2023/07/31 16:09:00+00,Orgànica
1940684,051VI,3110,2023/07/31 16:11:57+00,Orgànica
1940685,010BC,3111,2023/07/31 16:13:26+00,Orgànica
1940686,037VI,3112,2023/07/31 16:15:40+00,Orgànica
1940687,008BC,3115,2023/07/31 15:45:34+00,Orgànica
1940688,047BC,3116,2023/07/31 15:47:54+00,Orgànica
1940689,054BC,3117,2023/07/31 15:50:39+00,Orgànica
1940690,050BC,3118,2023/07/31 15:52:31+00,Orgànica
1940691,051BC,3119,2023/07/31 15:55:30+00,Orgànica
1940692,050VI,3120,2023/07/31 15:57:49+00,Orgànica
1940693,030VI,3122,2023/07/31 16:01:18+00,Orgànica
1940694,015VI,3123,2023/07/31 14:19:37+00,Orgànica
1940695,001VI,3125,2023/07/31 14:24:15+00,Orgànica
1940696,063VI,3126,2023/07/31 14:36:07+00,Orgànica
1940697,011CA,3128,2023/07/31 16:24:36+00,Orgànica
1940698,013CA,3129,2023/07/31 16:26:37+00,Orgànica
1940699,021CA,3130,2023/07/31 16:28:35+00,Orgànica
1940700,017CA,3131,2023/07/31 16:30:37+00,Orgànica
1940701,018CA,3132,2023/07/31 16:43:07+00,Orgànica
1940702,019CA,3133,2023/07/31 16:44:37+00,Orgànica
1940703,020CA,3134,2023/07/31 16:46:05+00,Orgànica
1940704,016CA,3135,2023/07/31 16:33:51+00,Orgànica
1940705,015CA,3136,2023/07/31 16:35:45+00,Orgànica
1940706,014CA,3137,2023/07/31 16:37:36+00,Orgànica
1940707,003VI,3139,2023/07/31 14:26:23+00,Orgànica
1940708,004VI,3140,2023/07/31 14:28:13+00,Orgànica
1940709,005VI,3141,2023/07/31 14:30:27+00,Orgànica
1940710,007VI,3142,2023/07/31 14:29:43+00,Orgànica
1940711,013VI,3143,2023/07/31 14:22:39+00,Orgànica
1940712,019VI,3145,2023/07/31 14:48:29+00,Orgànica
1940713,016VI,3146,2023/07/31 14:51:11+00,Orgànica
1940714,014VI,3147,2023/07/31 14:53:33+00,Orgànica
1940715,031CC,3149,2023/08/01 13:39:15+00,Orgànica
1940716,006VI,3150,2023/07/31 14:31:36+00,Orgànica
1940717,006CB,3153,2023/07/31 13:28:17+00,Orgànica
1940718,007CB,3154,2023/07/31 13:29:48+00,Orgànica
1940719,008CB,3155,2023/07/31 13:31:21+00,Orgànica
1940720,009CB,3156,2023/07/31 13:32:59+00,Orgànica
1940721,018CB,3157,2023/07/31 12:27:52+00,Orgànica
1940722,011CB,3158,2023/07/31 13:36:02+00,Orgànica
1940723,030CB,3163,2023/07/31 13:44:32+00,Orgànica
1940724,029CB,3164,2023/07/31 13:46:01+00,Orgànica
1940725,028CB,3165,2023/07/31 13:47:34+00,Orgànica
1940726,025VI,3167,2023/07/31 15:17:01+00,Orgànica
1940727,026CB,3168,2023/07/31 13:50:25+00,Orgànica
1940728,003CA,3171,2023/07/31 14:02:51+00,Orgànica
1940729,003CA,3171,2023/07/31 14:02:51+00,Orgànica
1940730,003CA,3171,2023/07/31 14:02:51+00,Orgànica
1940731,005CA,3172,2023/07/31 14:08:16+00,Orgànica
1940732,006CA,3173,2023/07/31 14:09:48+00,Orgànica
1940733,007CA,3174,2023/07/31 14:11:23+00,Orgànica
1940734,008CA,3175,2023/07/31 14:13:18+00,Orgànica
1940735,002CB,3176,2023/07/31 13:53:13+00,Orgànica
1940736,003CB,3177,2023/07/31 13:54:47+00,Orgànica
1940737,004CB,3178,2023/07/31 13:56:19+00,Orgànica
1940738,001CB,3179,2023/07/31 12:18:57+00,Orgànica
1940739,015CB,3180,2023/07/31 12:20:41+00,Orgànica
1940740,016CB,3181,2023/07/31 12:22:22+00,Orgànica
1940741,010CB,3182,2023/07/31 12:24:06+00,Orgànica
1940742,019CB,3183,2023/07/31 13:24:18+00,Orgànica
1940743,020CB,3184,2023/07/31 12:29:38+00,Orgànica
1940744,020CB,3184,2023/07/31 12:29:38+00,Orgànica
1940745,013CB,3301,2023/07/31 13:37:50+00,Orgànica
1940746,018CB,3418,2023/07/27 04:06:44+00,Resta
1940747,018CB,3418,2023/07/29 04:05:56+00,Resta
1940748,018CB,3418,2023/07/31 04:05:30+00,Resta
1940749,018CB,3418,2023/08/01 04:04:58+00,Resta
1940750,088MA,3419,2023/07/29 12:23:41+00,Resta
1940751,088MA,3419,2023/07/31 12:21:36+00,Resta
1940752,088MA,3419,2023/08/01 12:20:14+00,Resta
1940753,096MA,3420,2023/07/28 12:29:13+00,Resta
1940754,096MA,3420,2023/07/29 12:25:11+00,Resta
1940755,096MA,3420,2023/07/31 12:23:23+00,Resta
1940756,096MA,3420,2023/08/01 12:21:51+00,Resta
1940757,007CC,3422,2023/07/29 12:30:25+00,Resta
1940758,007CC,3422,2023/07/31 12:29:19+00,Resta
1940759,007CC,3422,2023/08/01 12:28:47+00,Resta
1940760,009CC,3423,2023/07/29 12:32:11+00,Resta
1940761,009CC,3423,2023/07/31 12:31:19+00,Resta
1940762,009CC,3423,2023/08/01 12:30:37+00,Resta
1940763,009CC,3424,2023/07/29 12:33:42+00,Resta
1940764,009CC,3424,2023/07/31 12:32:44+00,Resta
1940765,009CC,3424,2023/08/01 12:31:57+00,Resta
1940766,010CC,3426,2023/07/27 12:35:15+00,Resta
1940767,010CC,3426,2023/07/28 12:39:55+00,Resta
1940768,010CC,3426,2023/07/29 12:35:21+00,Resta
1940769,010CC,3426,2023/07/31 12:34:36+00,Resta
1940770,010CC,3426,2023/08/01 12:33:43+00,Resta
1940771,012CC,3427,2023/07/27 12:38:07+00,Resta
1940772,012CC,3427,2023/07/28 12:43:19+00,Resta
1940773,012CC,3427,2023/07/29 12:40:50+00,Resta
1940774,012CC,3427,2023/07/31 12:38:54+00,Resta
1940775,012CC,3427,2023/08/01 12:39:10+00,Resta
1940776,012VI,3429,2023/07/27 06:16:06+00,Resta
1940777,012VI,3429,2023/07/28 06:34:13+00,Resta
1940778,012VI,3429,2023/07/29 06:07:44+00,Resta
1940779,012VI,3429,2023/07/30 06:46:48+00,Resta
1940780,012VI,3429,2023/07/31 06:14:08+00,Resta
1940781,012VI,3429,2023/08/01 06:12:13+00,Resta
1940782,002MA,3431,2023/07/27 12:41:53+00,Resta
1940783,002MA,3431,2023/07/28 09:01:38+00,Resta
1940784,002MA,3431,2023/07/29 12:44:18+00,Resta
1940785,002MA,3431,2023/07/30 12:54:28+00,Resta
1940786,002MA,3431,2023/07/31 12:43:00+00,Resta
1940787,002MA,3431,2023/08/01 12:42:57+00,Resta
1940788,034CC,3432,2023/07/27 12:45:07+00,Resta
1940789,034CC,3432,2023/07/29 12:47:02+00,Resta
1940790,034CC,3432,2023/07/30 12:57:25+00,Resta
1940791,034CC,3432,2023/07/31 12:47:45+00,Resta
1940792,034CC,3432,2023/08/01 12:45:47+00,Resta
1940793,040BC,3433,2023/07/29 14:16:42+00,Resta
1940794,027BC,3435,2023/07/29 13:47:19+00,Resta
1940795,010BC,3438,2023/07/27 05:38:11+00,Resta
1940796,010BC,3438,2023/07/29 04:58:28+00,Resta
1940797,010BC,3438,2023/07/30 04:50:10+00,Resta
1940798,010BC,3438,2023/07/31 05:33:47+00,Resta
1940799,010BC,3438,2023/08/01 05:23:32+00,Resta
1940800,023BC,3439,2023/07/29 13:50:29+00,Resta
1940801,023BC,3439,2023/07/29 13:50:29+00,Resta
1940802,024CC,3441,2023/07/27 13:42:40+00,Resta
1940803,024CC,3441,2023/07/28 13:45:04+00,Resta
1940804,024CC,3441,2023/07/29 13:40:56+00,Resta
1940805,024CC,3441,2023/07/30 13:56:47+00,Resta
1940806,024CC,3441,2023/07/31 13:42:18+00,Resta
1940807,024CC,3441,2023/08/01 13:41:25+00,Resta
1940808,004CC,3442,2023/07/27 12:55:11+00,Resta
1940809,004CC,3442,2023/07/28 12:59:19+00,Resta
1940810,004CC,3442,2023/07/29 12:55:38+00,Resta
1940811,004CC,3442,2023/07/30 13:13:59+00,Resta
1940812,004CC,3442,2023/07/31 12:55:35+00,Resta
1940813,004CC,3442,2023/08/01 12:54:57+00,Resta
1940814,018CC,3445,2023/07/27 12:59:40+00,Resta
1940815,018CC,3445,2023/07/28 13:04:59+00,Resta
1940816,018CC,3445,2023/07/29 12:58:51+00,Resta
1940817,018CC,3445,2023/07/30 13:17:04+00,Resta
1940818,018CC,3445,2023/07/31 13:00:24+00,Resta
1940819,018CC,3445,2023/08/01 12:58:25+00,Resta
1940820,018CC,3446,2023/07/27 12:57:16+00,Resta
1940821,018CC,3446,2023/07/28 13:03:44+00,Resta
1940822,018CC,3446,2023/07/29 13:00:02+00,Resta
1940823,018CC,3446,2023/07/30 13:18:15+00,Resta
1940824,018CC,3446,2023/07/31 13:01:40+00,Resta
1940825,018CC,3446,2023/08/01 12:59:38+00,Resta
1940826,008CC,3447,2023/07/27 14:24:36+00,Resta
1940827,008CC,3447,2023/07/28 14:27:10+00,Resta
1940828,008CC,3447,2023/07/29 14:23:07+00,Resta
1940829,008CC,3447,2023/07/30 14:36:20+00,Resta
1940830,008CC,3447,2023/07/31 14:24:30+00,Resta
1940831,008CC,3447,2023/08/01 14:22:45+00,Resta
1940832,007MA,3448,2023/07/30 15:40:41+00,Resta
1940833,006BC,3450,2023/07/27 08:27:30+00,Resta
1940834,006BC,3450,2023/07/28 08:46:23+00,Resta
1940835,006BC,3450,2023/07/29 13:26:25+00,Resta
1940836,006BC,3450,2023/08/01 08:38:36+00,Resta
1940837,014CC,3451,2023/07/27 13:04:29+00,Resta
1940838,014CC,3451,2023/07/28 13:11:09+00,Resta
1940839,014CC,3451,2023/07/29 13:06:37+00,Resta
1940840,014CC,3451,2023/07/29 13:07:47+00,Resta
1940841,014CC,3451,2023/07/30 13:23:39+00,Resta
1940842,014CC,3451,2023/07/31 13:08:47+00,Resta
1940843,014CC,3451,2023/07/31 13:09:52+00,Resta
1940844,014CC,3451,2023/08/01 13:06:32+00,Resta
1940845,014CC,3451,2023/08/01 13:07:38+00,Resta
1940846,017CC,3453,2023/07/27 13:02:20+00,Resta
1940847,017CC,3453,2023/07/28 13:07:18+00,Resta
1940848,017CC,3453,2023/07/29 13:03:31+00,Resta
1940849,017CC,3453,2023/07/30 13:20:37+00,Resta
1940850,017CC,3453,2023/07/31 13:05:34+00,Resta
1940851,017CC,3453,2023/08/01 13:03:15+00,Resta
1940852,015CC,3454,2023/07/27 13:14:15+00,Resta
1940853,015CC,3454,2023/07/28 13:20:54+00,Resta
1940854,015CC,3454,2023/07/29 13:14:55+00,Resta
1940855,015CC,3454,2023/07/30 13:32:02+00,Resta
1940856,015CC,3454,2023/07/31 13:17:04+00,Resta
1940857,015CC,3454,2023/08/01 13:14:54+00,Resta
1940858,015CC,3455,2023/07/27 11:35:10+00,Resta
1940859,015CC,3455,2023/07/28 10:45:23+00,Resta
1940860,015CC,3455,2023/07/29 13:16:11+00,Resta
1940861,015CC,3455,2023/07/31 13:18:17+00,Resta
1940862,015CC,3455,2023/08/01 13:16:09+00,Resta
1940863,065BC,3456,2023/07/29 15:06:18+00,Resta
1940864,019CC,3457,2023/07/27 13:19:53+00,Resta
1940865,019CC,3457,2023/07/28 13:26:17+00,Resta
1940866,019CC,3457,2023/07/29 13:24:38+00,Resta
1940867,019CC,3457,2023/07/29 13:44:48+00,Resta
1940868,019CC,3457,2023/07/30 13:39:12+00,Resta
1940869,019CC,3457,2023/07/31 13:21:53+00,Resta
1940870,019CC,3457,2023/08/01 13:19:56+00,Resta
1940871,019CC,3458,2023/07/27 13:18:42+00,Resta
1940872,019CC,3458,2023/07/28 13:27:35+00,Resta
1940873,019CC,3458,2023/07/29 13:46:02+00,Resta
1940874,019CC,3458,2023/07/30 13:38:00+00,Resta
1940875,019CC,3458,2023/07/31 13:23:10+00,Resta
1940876,019CC,3458,2023/08/01 13:21:14+00,Resta
1940877,019CC,3459,2023/07/27 12:52:11+00,Resta
1940878,019CC,3459,2023/07/28 12:54:18+00,Resta
1940879,019CC,3459,2023/07/29 13:47:12+00,Resta
1940880,019CC,3459,2023/07/30 13:36:48+00,Resta
1940881,019CC,3459,2023/07/31 13:24:24+00,Resta
1940882,019CC,3459,2023/08/01 13:22:25+00,Resta
1940883,003CC,3460,2023/07/27 14:00:22+00,Resta
1940884,003CC,3460,2023/07/28 13:28:46+00,Resta
1940885,003CC,3460,2023/07/29 14:03:26+00,Resta
1940886,003CC,3460,2023/07/30 14:14:19+00,Resta
1940887,003CC,3460,2023/07/31 13:58:53+00,Resta
1940888,003CC,3460,2023/08/01 13:58:35+00,Resta
1940889,021MA,3462,2023/07/27 16:03:56+00,Resta
1940890,021MA,3462,2023/07/28 16:10:31+00,Resta
1940891,021MA,3462,2023/07/29 15:58:04+00,Resta
1940892,021MA,3462,2023/07/30 16:09:27+00,Resta
1940893,021MA,3462,2023/07/31 16:00:15+00,Resta
1940894,021MA,3462,2023/08/01 16:06:21+00,Resta
1940895,002CC,3463,2023/07/27 14:01:59+00,Resta
1940896,002CC,3463,2023/07/28 13:35:12+00,Resta
1940897,002CC,3463,2023/07/29 14:06:17+00,Resta
1940898,002CC,3463,2023/07/30 14:17:35+00,Resta
1940899,002CC,3463,2023/07/31 14:01:52+00,Resta
1940900,002CC,3463,2023/08/01 14:01:37+00,Resta
1940901,002CC,3464,2023/07/27 14:03:16+00,Resta
1940902,002CC,3464,2023/07/28 14:08:58+00,Resta
1940903,002CC,3464,2023/07/29 14:05:07+00,Resta
1940904,002CC,3464,2023/07/31 14:00:35+00,Resta
1940905,002CC,3464,2023/08/01 14:00:07+00,Resta
1940906,001CC,3465,2023/07/27 14:06:04+00,Resta
1940907,001CC,3465,2023/07/29 14:07:50+00,Resta
1940908,001CC,3465,2023/07/31 14:03:51+00,Resta
1940909,001CC,3465,2023/08/01 14:03:43+00,Resta
1940910,001CC,3466,2023/07/27 14:04:53+00,Resta
1940911,001CC,3466,2023/07/29 14:09:00+00,Resta
1940912,001CC,3466,2023/07/30 14:19:32+00,Resta
1940913,001CC,3466,2023/07/31 14:05:02+00,Resta
1940914,001CC,3466,2023/08/01 14:04:58+00,Resta
1940915,112MA,3467,2023/07/27 16:12:40+00,Resta
1940916,112MA,3467,2023/07/28 16:20:16+00,Resta
1940917,112MA,3467,2023/07/29 16:05:12+00,Resta
1940918,112MA,3467,2023/07/30 16:17:36+00,Resta
1940919,112MA,3467,2023/07/31 16:07:37+00,Resta
1940920,112MA,3467,2023/08/01 16:14:04+00,Resta
1940921,009MA,3468,2023/07/29 10:37:46+00,Resta
1940922,009MA,3468,2023/07/31 10:48:05+00,Resta
1940923,081MA,3469,2023/07/29 14:55:15+00,Resta
1940924,028CC,3470,2023/07/27 13:56:52+00,Resta
1940925,028CC,3470,2023/07/28 12:50:14+00,Resta
1940926,028CC,3470,2023/07/29 13:59:38+00,Resta
1940927,028CC,3470,2023/07/30 14:11:19+00,Resta
1940928,028CC,3470,2023/07/31 13:55:00+00,Resta
1940929,028CC,3470,2023/08/01 13:54:40+00,Resta
1940930,020CC,3472,2023/07/27 13:21:11+00,Resta
1940931,020CC,3472,2023/07/28 13:31:28+00,Resta
1940932,020CC,3472,2023/07/29 13:23:19+00,Resta
1940933,020CC,3472,2023/07/30 13:42:47+00,Resta
1940934,020CC,3472,2023/07/31 13:27:03+00,Resta
1940935,020CC,3472,2023/08/01 13:25:56+00,Resta
1940936,021CC,3473,2023/07/27 13:32:18+00,Resta
1940937,021CC,3473,2023/07/29 13:27:53+00,Resta
1940938,021CC,3473,2023/07/30 14:20:49+00,Resta
1940939,021CC,3473,2023/07/31 13:31:24+00,Resta
1940940,021CC,3473,2023/08/01 13:30:40+00,Resta
1940941,023CC,3474,2023/07/29 13:35:34+00,Resta
1940942,023CC,3474,2023/07/30 13:53:48+00,Resta
1940943,023CC,3474,2023/07/31 13:36:46+00,Resta
1940944,023CC,3474,2023/08/01 13:35:54+00,Resta
1940945,022CC,3475,2023/07/27 13:36:28+00,Resta
1940946,022CC,3475,2023/07/28 13:38:55+00,Resta
1940947,022CC,3475,2023/07/29 13:31:49+00,Resta
1940948,022CC,3475,2023/07/30 13:50:34+00,Resta
1940949,022CC,3475,2023/07/31 13:33:21+00,Resta
1940950,022CC,3475,2023/08/01 13:32:38+00,Resta
1940951,016MA,3478,2023/07/28 15:16:50+00,Resta
1940952,096MA,3479,2023/07/29 16:24:57+00,Resta
1940953,007BC,3480,2023/07/29 14:07:57+00,Resta
1940954,024CC,3481,2023/07/27 13:43:51+00,Resta
1940955,024CC,3481,2023/07/28 13:47:29+00,Resta
1940956,024CC,3481,2023/07/29 13:38:32+00,Resta
1940957,024CC,3481,2023/07/30 13:57:58+00,Resta
1940958,024CC,3481,2023/07/31 13:39:50+00,Resta
1940959,024CC,3481,2023/08/01 13:38:56+00,Resta
1940960,025CC,3485,2023/07/27 13:49:09+00,Resta
1940961,025CC,3485,2023/07/28 13:51:54+00,Resta
1940962,025CC,3485,2023/07/29 13:49:29+00,Resta
1940963,025CC,3485,2023/07/30 14:03:09+00,Resta
1940964,025CC,3485,2023/07/31 13:44:59+00,Resta
1940965,025CC,3485,2023/08/01 13:44:26+00,Resta
1940966,025CC,3486,2023/07/27 13:47:47+00,Resta
1940967,025CC,3486,2023/07/29 13:50:49+00,Resta
1940968,025CC,3486,2023/07/30 14:00:38+00,Resta
1940969,025CC,3486,2023/07/31 13:46:17+00,Resta
1940970,025CC,3486,2023/08/01 13:45:42+00,Resta
1940971,025CC,3487,2023/07/27 13:46:30+00,Resta
1940972,025CC,3487,2023/07/28 13:57:09+00,Resta
1940973,025CC,3487,2023/07/29 13:52:05+00,Resta
1940974,025CC,3487,2023/07/30 14:01:54+00,Resta
1940975,025CC,3487,2023/07/31 13:47:34+00,Resta
1940976,025CC,3487,2023/08/01 13:46:59+00,Resta
1940977,060MA,3491,2023/07/27 16:33:37+00,Resta
1940978,060MA,3491,2023/07/29 16:23:07+00,Resta
1940979,060MA,3491,2023/08/01 16:32:19+00,Resta
1940980,054MA,3492,2023/07/29 16:07:02+00,Resta
1940981,027CC,3495,2023/07/27 14:12:45+00,Resta
1940982,027CC,3495,2023/07/28 14:15:12+00,Resta
1940983,027CC,3495,2023/07/29 14:11:45+00,Resta
1940984,027CC,3495,2023/07/30 14:23:46+00,Resta
1940985,027CC,3495,2023/07/31 14:12:32+00,Resta
1940986,027CC,3495,2023/08/01 14:08:59+00,Resta
1940987,033BC,3497,2023/07/29 14:32:47+00,Resta
1940988,030CC,3498,2023/07/27 14:14:21+00,Resta
1940989,030CC,3498,2023/07/28 14:18:09+00,Resta
1940990,030CC,3498,2023/07/29 14:14:38+00,Resta
1940991,030CC,3498,2023/07/30 14:26:50+00,Resta
1940992,030CC,3498,2023/07/31 14:15:31+00,Resta
1940993,030CC,3498,2023/08/01 14:13:17+00,Resta
1940994,031CC,3499,2023/07/27 14:18:01+00,Resta
1940995,031CC,3499,2023/07/28 14:19:49+00,Resta
1940996,031CC,3499,2023/07/29 14:17:26+00,Resta
1940997,031CC,3499,2023/07/30 14:29:55+00,Resta
1940998,031CC,3499,2023/07/31 14:19:03+00,Resta
1940999,031CC,3499,2023/08/01 14:16:30+00,Resta
1941000,031CC,3500,2023/07/27 14:19:14+00,Resta
1941001,031CC,3500,2023/07/28 14:21:02+00,Resta
1941002,031CC,3500,2023/07/29 14:16:14+00,Resta
1941003,031CC,3500,2023/07/30 14:28:25+00,Resta
1941004,031CC,3500,2023/07/31 14:17:51+00,Resta
1941005,031CC,3500,2023/08/01 14:15:06+00,Resta
1941006,067BC,3501,2023/07/27 09:28:38+00,Resta
1941007,067BC,3501,2023/07/29 16:35:53+00,Resta
