﻿OBJECTID,TERCER_DOC,TERCER_NOM,FAC_NUMERO_TOTAL,FAC_IMPORT_TOTAL,FAC_IMPORT_PAGAT,EXTRACCIO
223561,G62169529,DIABOLICS  MUSICS DE SANT BOI DE LLOBREGAT,,,500,2023/01/31 00:00:00+00
223562,B60413507,DIALYPA SL,,,469.26,2023/01/31 00:00:00+00
223563,**51002**,"DIAZ*SAN MIGUEL,GREGORIO",,,98.6,2023/01/31 00:00:00+00
223564,A92504323,DIBERETIF SA,,,1716.6,2023/01/31 00:00:00+00
223566,A78487154,DILUS INSTRUMENTACION Y SISTEMAS SA,8,31762,7940.42,2023/01/31 00:00:00+00
223567,G58670753,DIOMIRA,4,3580,895,2023/01/31 00:00:00+00
223568,A08338188,DIOTRONIC SA COMPONENTES ELECTRONICOS,,,7380.7,2023/01/31 00:00:00+00
223569,P0800000B,DIPUTACIO DE BARCELONA,8,2332,583.05,2023/01/31 00:00:00+00
223570,B62912431,DISQUICEL SL,,,385846.67,2023/01/31 00:00:00+00
223571,B61278982,DISSENY TEA3 SL,12,55433,1119.25,2023/01/31 00:00:00+00
223572,B08606063,DISTRIBUCIONES ESMAR SL,88,39549,1067.29,2023/01/31 00:00:00+00
223573,B08919557,"DISTRIBUCIONES OÑATE, SL",8,18238,0,2023/01/31 00:00:00+00
223574,A58846064,DISTRIBUIDORA JOAN SA,4,97,24.35,2023/01/31 00:00:00+00
223575,B62785449,DISTRICTE DIGITAL SL,16,25962,4867.83,2023/01/31 00:00:00+00
223576,B61990586,DISTRIDAM SL,52,8901,2225.28,2023/01/31 00:00:00+00
223577,B67056515,DISTRILUAGO SL,8,549,105368.13,2023/01/31 00:00:00+00
223578,A25213521,DISTROMEL SA,12,13400,3349.89,2023/01/31 00:00:00+00
223579,B66468810,DISVET BARCELONA S.L,16,2965,741.3,2023/01/31 00:00:00+00
223581,J55180269,DJOCS SC,4,1936,484,2023/01/31 00:00:00+00
223582,**60263**,"DOBLAS*HERENAS,JAVIER",172,62833,10818.55,2023/01/31 00:00:00+00
223583,**43252**,"DOMENECH*BARREDA,DAVID",20,42000,10500,2023/01/31 00:00:00+00
223584,**47368**,"DOMENECH*,MIREIA",4,13407,3351.7,2023/01/31 00:00:00+00
223585,F67503326,DOMINGO RECREATIVOS SCCL,4,2396,598.95,2023/01/31 00:00:00+00
223586,**32927**,"DOMINGO*PEREZ,CELIA",4,560,140,2023/01/31 00:00:00+00
223587,**19003**,"DOMINGUEZ*CALLEIRO,JUAN JOSE",4,968,242,2023/01/31 00:00:00+00
223588,**51308**,"DOMINGUEZ*MARTIN,EVA",24,75020,18755,2023/01/31 00:00:00+00
223589,B63180657,DON MAKINON DE MATARO SL,4,1520,379.94,2023/01/31 00:00:00+00
223591,B60452430,DOPEC SL,48,265208,58086.09,2023/01/31 00:00:00+00
223592,B61916128,DORCA PETIT SL,8,22836,0,2023/01/31 00:00:00+00
223593,**69080**,"DOS SANTOS*BARTOMEUS,FRANCESCA",4,4800,1199.88,2023/01/31 00:00:00+00
223594,A58890682,DOUBLET IBERICA SA,4,7810,0,2023/01/31 00:00:00+00
223595,B65001893,DRAGCLIC SL,56,43963,10141.5,2023/01/31 00:00:00+00
223596,A83140012,DRAGER SAFETY HISPANIA SA,4,4050,1012.5,2023/01/31 00:00:00+00
223597,A63415566,DUET SANT BOI SA,76,112843,21616.86,2023/01/31 00:00:00+00
223598,**48908**,"DUPRE,CATHY",4,1140,285.08,2023/01/31 00:00:00+00
223600,**19805**,"DYAKONOVA,XENIA",4,800,200,2023/01/31 00:00:00+00
223601,B64242134,ECOLOGIA PER FESTES SL,20,27429,3646.89,2023/01/31 00:00:00+00
223602,B20572996,E-COORDINA - UN PLUS EN PREVENCION,4,17724,0,2023/01/31 00:00:00+00
223603,A58938549,ECOYMA SA,4,4598,1149.5,2023/01/31 00:00:00+00
223604,A81461477,"EDICIONES PARANINFO, SA",24,9554,1287.35,2023/01/31 00:00:00+00
223605,B58027806,EDICIONS LA TERRA SL,4,3086,637.5,2023/01/31 00:00:00+00
223606,B61001293,"EDITORIAL EFADOS, S.L.",12,16523,4130.67,2023/01/31 00:00:00+00
223607,B19553411,"EDUCA NETWORK, SLU",,,89,2023/01/31 00:00:00+00
223608,F60709896,"EDUVIC, SCCL",20,31270,5590,2023/01/31 00:00:00+00
223609,B67075887,EGARTOP SL,4,4453,0,2023/01/31 00:00:00+00
223611,F64422207,"EI L'EINA, SCCL",24,174049,40981.14,2023/01/31 00:00:00+00
223612,B61808127,EINSMER BUSSINES DESIGNER SL,4,19980,0,2023/01/31 00:00:00+00
223613,B67280982,EIX SOLUCIONS GRAFIQUES SL,40,31394,7398.48,2023/01/31 00:00:00+00
223614,B67795401,"E-KENOX-GLOBAL, SL",16,2056,514.11,2023/01/31 00:00:00+00
223615,B65911430,EL CORTE DE MARTORELL SL,,,2787.48,2023/01/31 00:00:00+00
223616,A28017895,EL CORTE INGLES,36,39864,14417.29,2023/01/31 00:00:00+00
223617,B08985814,EL CORTE INGLES CORNELLA,,,484.99,2023/01/31 00:00:00+00
223618,**76829**,"EL HARRAN*EL AZRAK,BOUCHRA",52,35175,8793.7,2023/01/31 00:00:00+00
223619,B61449831,"EL MENU DEL PETIT, SLL",140,747522,156088.08,2023/01/31 00:00:00+00
223620,B66485343,EL PERIODICO DE CATALUNYA SLU,172,64384,14527.8,2023/01/31 00:00:00+00
223792,J61850376,"GARAGE MADISON, SCP",,,1357.6,2023/01/31 00:00:00+00
223793,B64116775,GARATGE AL MOTORS SL,4,4722,1180.49,2023/01/31 00:00:00+00
223794,**73267**,"GARCÉS*BETRIAN,MONTSERRAT",4,968,242,2023/01/31 00:00:00+00
223795,B54574058,"GARCIA FIESTAS, SL",4,1980,0,2023/01/31 00:00:00+00
223796,**07526**,"GARCIA FIOL,JAUME",4,29040,7260,2023/01/31 00:00:00+00
223797,J64315757,GARCIA SANCHEZ Y PLAZA GOMEZ SCP,12,20328,2178,2023/01/31 00:00:00+00
223798,B85039287,GARCIA-ALIX SLU,4,8712,2178,2023/01/31 00:00:00+00
223799,**20063**,"GARCIA*BAREA,DIEGO",24,339381,81732.28,2023/01/31 00:00:00+00
223800,**75360**,"GARCIA*BENITEZ,MARIA ISABEL ",4,3061,0,2023/01/31 00:00:00+00
223801,**73720**,"GARCIA*CERRILLO,ANTONIO ",,,7380.7,2023/01/31 00:00:00+00
223802,**47292**,"GARCIA*CUARTERO,ANNA",8,1080,270,2023/01/31 00:00:00+00
223803,**41817**,"GARCIA*GRACIAS,MARIBEL",4,1200,300,2023/01/31 00:00:00+00
223804,**66922**,"GARCIA*MORALES,JORGE",32,81283,13182.95,2023/01/31 00:00:00+00
223805,**66675**,"GARCIA*MORILLAS,OSCAR",4,6050,1512.5,2023/01/31 00:00:00+00
223806,**60742**,"GARCIA*ORTEGA,PERE",8,17500,3025,2023/01/31 00:00:00+00
223807,**29029**,"GARCIA*PEREZ,MARIA ANGELES",4,1627,406.8,2023/01/31 00:00:00+00
223808,**49536**,"GARCIA*RODRIGUEZ,ALBERTO",,,296.34,2023/01/31 00:00:00+00
223809,**40821**,"GARCIA*RODRIGUEZ,SERGIO",4,3291,822.8,2023/01/31 00:00:00+00
223810,**59752**,"GARCIA*ROY,ARMAND",24,76220,19055,2023/01/31 00:00:00+00
223811,**54662**,"GARCIA*SANCHEZ,LAURA",8,1452,363,2023/01/31 00:00:00+00
223812,**12858**,"GARCIA*VARGAS,ISMAEL",32,60742,15185.5,2023/01/31 00:00:00+00
223813,A08522971,GARRO SA,508,88020,53816.52,2023/01/31 00:00:00+00
223814,G66287855,GASOL FOUNDATION,4,6400,1600,2023/01/31 00:00:00+00
223815,B88109400,"GASTROFABRICA, SL",,,399.55,2023/01/31 00:00:00+00
223816,B65727125,"GAUDIUM SPORTS, SL",4,15730,3932.5,2023/01/31 00:00:00+00
223817,**28503**,"GAVALDA*ALIAGA,ANTONIA",164,13766,6006.24,2023/01/31 00:00:00+00
223818,B02998136,GAZANTA PROJECT SL,8,2662,665.5,2023/01/31 00:00:00+00
223819,G61058004,GEGANTERS I GRALLERS DE SANT CLIMENT DE LLOBREGAT,4,4600,0,2023/01/31 00:00:00+00
223820,**30190**,"GELABERT*CORS,JORDI",,,1862.01,2023/01/31 00:00:00+00
223821,**28126**,"GENOVART*JANE,SARA",36,4860,1215,2023/01/31 00:00:00+00
223822,B65258188,GERMANS HOMS LLOGUER DE MAQUINARIA 1852 SL,92,100395,25098.77,2023/01/31 00:00:00+00
223823,**66829**,"GERMES*DORNA,EMMA",4,560,140,2023/01/31 00:00:00+00
223824,**24426**,"GERTJAN*VAN,DER BOOM",20,11594,2898.43,2023/01/31 00:00:00+00
223825,B63647994,"GESOP, GABINET D'ESTUDIS SOCIALS I OPINIO PUBLICA, SL",4,57780,14445.03,2023/01/31 00:00:00+00
223826,B61933941,GEST LUDIC L'OBRADOR SL,8,13257,3314.25,2023/01/31 00:00:00+00
223827,B66355900,GESTIO D'OBRES I SERVEIS SOSTENIBLE,12,388043,97010.78,2023/01/31 00:00:00+00
223828,B59357707,GESTIO INTEGRAL DE CEMENTIRIS,92,117552,28634.04,2023/01/31 00:00:00+00
223829,B60650801,GESTION INTEGRAL DE INSTALACIONES,320,1497760,358355.61,2023/01/31 00:00:00+00
223830,B65687733,"GEYSECO, SL",4,440,110,2023/01/31 00:00:00+00
223831,**04541**,"GHULAM*,MUSTAFA",,,2787.48,2023/01/31 00:00:00+00
223832,B63367411,"GIFIES, SL",,,2195.5,2023/01/31 00:00:00+00
223833,**68345**,"GIL I*GREGORIO,JOAN ",4,4356,1089,2023/01/31 00:00:00+00
223834,**78344**,"GIL*EZQUERRO,HELENA",4,1114,278.39,2023/01/31 00:00:00+00
223835,**41052**,"GIL*JUDERIAS,JUAN JOSE",,,12780.84,2023/01/31 00:00:00+00
223836,**87356**,"GILMORE*COMAS DE,GWENDOLYN",4,4840,1210,2023/01/31 00:00:00+00
223837,**16537**,"GIMENEZ*CRUZ,FRANCESC",4,6292,1573,2023/01/31 00:00:00+00
223838,B60872017,GIMNASIO ITFC SL,8,5082,0,2023/01/31 00:00:00+00
223839,**24826**,"GINE*GINE,CLIMENT",4,1200,300,2023/01/31 00:00:00+00
223840,**20180**,"GIRAL*ALVIRA,CARLOS JAVIER",4,10500,2625,2023/01/31 00:00:00+00
223841,**54581**,"GIRALDEZ*ORTEGA,JOSE ANTONIO",4,3582,895.4,2023/01/31 00:00:00+00
223842,**47159**,"GIUNTA,LLUIS ",,,24.9,2023/01/31 00:00:00+00
223843,B54037304,"GLOBAL HUMANA DE SERVICIOS, S.L.U",4,5793,1448.37,2023/01/31 00:00:00+00
223844,B66630138,GLOBAL TOP MUSIC SL,32,24067,3944.6,2023/01/31 00:00:00+00
223845,B63004477,GO KATSU SL,8,7700,1925.11,2023/01/31 00:00:00+00
223847,**46200**,"GOMEZ CALCERRADA*VIZUETE,ANGEL MANUEL",4,2422,605.6,2023/01/31 00:00:00+00
223848,**67001**,"GOMEZ*DELGADO,MIGUEL",8,9412,352.94,2023/01/31 00:00:00+00
223849,**19825**,"GOMEZ*PEREZ,NURIA",,,15.1,2023/01/31 00:00:00+00
223850,U16731044,"GONZALEZ CAVIA Y CABRERA - ARQUITECTURA, URBANISMO Y PAISAJE",4,21635,0,2023/01/31 00:00:00+00
223851,**60070**,"GONZALEZ*GARCIA,VERONICA",4,5977,0,2023/01/31 00:00:00+00
223852,**06489**,"GONZALEZ*GUTIERREZ,ELENA",4,471,117.65,2023/01/31 00:00:00+00
223853,**19952**,"GONZALEZ*MOLINERO,JOSE MARIA",,,1716.6,2023/01/31 00:00:00+00
223854,**55577**,"GONZALEZ*MORENO,ADRIA",4,13552,0,2023/01/31 00:00:00+00
223855,**89479**,"GONZALEZ*TEJADA,JUAN IGNACIO",8,17908,4477,2023/01/31 00:00:00+00
223856,3668997OH,GOOGLE CLOUD EMEA LIMITED,,,1005.45,2023/01/31 00:00:00+00
223857,**60851**,"GORDON*LOPEZ,ISRAEL",44,16068,4016.98,2023/01/31 00:00:00+00
223859,B65327058,GRAFIQUES MAS ALMIRALL SL,8,3262,815.42,2023/01/31 00:00:00+00
223860,A80500200,GRANDES ALMACENES FNAC ESPAÑA SA,8,4686,1656.49,2023/01/31 00:00:00+00
223861,B98908213,GREEN BLUE MANAGEMENT SL,4,59048,14762,2023/01/31 00:00:00+00
223862,B55595771,"GROUP INNION LIGHTING, SL",12,53506,13376.55,2023/01/31 00:00:00+00
223863,**66015**,"GRUESO*COY,MARTA",8,4532,1133.12,2023/01/31 00:00:00+00
223864,**66820**,"GRUESO*ULLDEMOLINS,ALEX",40,10943,2735.81,2023/01/31 00:00:00+00
223865,B67016790,"GRUP BAIX MEDIA,S.L.",32,23474,5158.5,2023/01/31 00:00:00+00
223867,G08564379,GRUP MUNICIPAL PSC,,,27,2023/01/31 00:00:00+00
223868,B65274441,"GRUPO DE INGENIERIA CAÑAS Y ASOCIADOS, SLP",8,26122,6530.5,2023/01/31 00:00:00+00
223869,B12377149,GRUPO MAESTRAT CARPAS Y ESPECTACULOS Y EVENTOS SL,24,384433,51161.97,2023/01/31 00:00:00+00
223870,B66171174,GRUPO OTO MEDIA SL,144,307986,76693.98,2023/01/31 00:00:00+00
223871,B16753964,GRUPO ZITARROSA SL,4,8160,2039.95,2023/01/31 00:00:00+00
223872,**02033**,"GUALLAR*SANCHO,PAULA",12,43800,10950,2023/01/31 00:00:00+00
223873,**53857**,"GUERRA*DURAN,JORDI",4,7000,1750,2023/01/31 00:00:00+00
223874,**50099**,"GUERRERO*LOZANO,ANTONIO",8,14771,3692.79,2023/01/31 00:00:00+00
223875,**46103**,"GUERRERO*TRANCOSO,JORGE",,,112.6,2023/01/31 00:00:00+00
223876,**46792**,"GUILLEN*PEINO,ANTONIO",,,319.44,2023/01/31 00:00:00+00
223877,**06330**,"GUIMERA*BALAGUERO,M INMACULADA",20,13283,3320.64,2023/01/31 00:00:00+00
223878,A61213989,GUNNEBO ESPAÑA SA,4,996,249.11,2023/01/31 00:00:00+00
223880,B67399311,GV GELATO ARTIGIANALE SL,,,18.1,2023/01/31 00:00:00+00
223881,B66186693,"GWIDO RAILWAY, SL.",8,8878,2219.6,2023/01/31 00:00:00+00
223882,**83394**,"HADIAN,AMIN",4,2600,650,2023/01/31 00:00:00+00
223883,B66628678,"HECRAU SERVICIOS INFORMATICOS, SLU",4,152,37.89,2023/01/31 00:00:00+00
223884,B62788021,HELP GUAU SL,112,1352692,338172.9,2023/01/31 00:00:00+00
223885,B63036107,HELPSPORT. S.L.,4,9874,0,2023/01/31 00:00:00+00
223886,**15794**,"HERANDEZ*ESCUER,ROSER",4,2420,605,2023/01/31 00:00:00+00
223887,A08915720,HERMANOS BRULL SA,,,2640.83,2023/01/31 00:00:00+00
223888,J63101539,HERMANOS PEREZ SCP,,,284.77,2023/01/31 00:00:00+00
223890,B66629494,HERMEX IBERICA SL,40,35959,6031.6,2023/01/31 00:00:00+00
223891,**28975**,"HERNANDEZ*GONZALEZ,FERNANDO",104,53455,13110.97,2023/01/31 00:00:00+00
223892,B99045379,"HIBERUS SISTEMAS INFORMATICOS, SL",4,172625,43156.34,2023/01/31 00:00:00+00
223893,**19359**,"HIDALGO*CABALLERO,MARIA ANGELES",,,2941.48,2023/01/31 00:00:00+00
223894,B65549545,HIDDEN IMAGE SL,,,484.99,2023/01/31 00:00:00+00
223895,B67202150,HIDDEN TRACK RECORDS SLU,4,1936,484,2023/01/31 00:00:00+00
223896,B66078999,HIDROGEOLOGIA I ENGINYERIA DEL TERRENY SLU,12,49174,12293.6,2023/01/31 00:00:00+00
223897,B63558530,HIDROTEC SANEJAMENT SL,44,56621,13376.33,2023/01/31 00:00:00+00
223898,A28226090,HILTI ESPAÑOLA SA,8,10629,2657.16,2023/01/31 00:00:00+00
223900,B67254847,HIPER STORE CASTELLDEFELS SL,,,2787.48,2023/01/31 00:00:00+00
223901,**43181**,"HOLGUIN*ORTIZ,ANTONIA ",,,578.25,2023/01/31 00:00:00+00
223902,F67353755,HOLON SCCL,8,10164,1200.01,2023/01/31 00:00:00+00
223903,B61861472,HORIZONTES ESTRATEGICOS SL,4,1400,0,2023/01/31 00:00:00+00
223904,B08785412,HOSTORFE SL,,,97.74,2023/01/31 00:00:00+00
223905,B62584511,HOTEL CAN RAFEL SL,8,9174,1303.5,2023/01/31 00:00:00+00
223906,B61572228,HOTEL EL CASTELL DE SANT BOI SL,24,5170,793.89,2023/01/31 00:00:00+00
223907,**39616**,"HUBER,BEATRICE",4,9600,2400,2023/01/31 00:00:00+00
223908,**94402**,"HU*,CAIFEI",,,19123.42,2023/01/31 00:00:00+00
223909,**30876**,"HU,CONGYOU",,,2195.5,2023/01/31 00:00:00+00
223910,**55301**,"HUERTAS*ARROYO,JOSEFA",4,18140,4535,2023/01/31 00:00:00+00
223911,B02830065,HUMAN CAPITAL NETWORK SL,4,59532,0,2023/01/31 00:00:00+00
223912,**13321**,"HU,WEIJIA",,,8598.64,2023/01/31 00:00:00+00
223913,B63591077,IARSA OBRES I PROMOCIONS SL,60,743643,185910.85,2023/01/31 00:00:00+00
223914,A95758389,IBERDROLA CLIENTES SAU,140,394137,98534.24,2023/01/31 00:00:00+00
223915,B63711063,IBERICA STORE FLOORING SL,,,175384.85,2023/01/31 00:00:00+00
223916,B08737512,IBERTRAC SL,20,37771,9442.7,2023/01/31 00:00:00+00
223917,B16751935,ICIL INSTITUCION SUPERIOR EN LOSGISTICA S.L,4,12600,3150,2023/01/31 00:00:00+00
223918,B65653230,IDENCITY ASESORIA DE CIUDADES SL,4,42592,10648,2023/01/31 00:00:00+00
223919,B64883077,IGUALSSOM SRL SL,680,2697298,637938.89,2023/01/31 00:00:00+00
223920,B66414350,IKAI PRODUCCIONS 2014 SL,8,89540,17545,2023/01/31 00:00:00+00
223921,A28812618,IKEA IBERICA SA,,,61230.12,2023/01/31 00:00:00+00
223922,B63753834,IMAGO SERVEIS PUBLICITARIS SL,4,7536,1883.97,2023/01/31 00:00:00+00
223923,A59919480,IMAN SEGURIDAD SA,240,320034,80008.38,2023/01/31 00:00:00+00
223924,B60696721,"IMPALA NETWORK SOLUTIONS, SL",24,1716591,423321.88,2023/01/31 00:00:00+00
223925,A08709644,IMPREGNACION DE MADERAS SA,4,7109,1777.25,2023/01/31 00:00:00+00
223926,B17207945,IMPRENTA PAGES SL,32,10658,2664.42,2023/01/31 00:00:00+00
223927,B48145155,IMPRENTA UNIVERSAL SL,8,9746,2436.46,2023/01/31 00:00:00+00
223928,B59053660,IMPRIMEIX SL,4,8320,2079.99,2023/01/31 00:00:00+00
223929,B67749606,IN POSSIBLE PLANTS SLU,4,2178,0,2023/01/31 00:00:00+00
223930,B66579392,"INADHOC HABITAT, SL",4,4414,1103.52,2023/01/31 00:00:00+00
223931,B86406311,INCLUSIVE STRATEGIES SL (INSTRATEGIES),8,24636,6158.9,2023/01/31 00:00:00+00
223932,B60455482,INDUSTRIAS PUCHOL-SANT CLIMENT SL,16,3739,825.83,2023/01/31 00:00:00+00
223933,B85673812,INFOCOM SL,8,13242,3310.56,2023/01/31 00:00:00+00
223934,A43132422,INFORMATICA I COMUNICACIONS TARRAGONA SA,64,314519,71677.03,2023/01/31 00:00:00+00
223935,B62226055,INFRALECT SL,32,355508,43185.96,2023/01/31 00:00:00+00
223936,A58260050,"INGENIERIA, CONTROL Y TRANSFERENCIA DE TECNOLOGIA SA",44,98984,13825.7,2023/01/31 00:00:00+00
223937,B61828331,INGENIERIA Y INSTALACIONES LOPEZ SL,4,4695,1173.7,2023/01/31 00:00:00+00
223938,B66806696,INGENIUM INGENIERIA DE PROYECTOS SL,4,72116,18029,2023/01/31 00:00:00+00
223939,F86030053,"INICIATIVAS SOCIOAMBIENTALES G, S. COOP. MAD",4,968,242,2023/01/31 00:00:00+00
223940,B59545913,INICIATIVES I PROGRAMES SL,44,109868,27467,2023/01/31 00:00:00+00
223941,B66708678,"INSELCAS CREATIVE EVENTS, SL",4,5130,1282.6,2023/01/31 00:00:00+00
223942,B92288968,INSIGHTS DISCOVERY ESPAÑA SL,40,197091,33283.56,2023/01/31 00:00:00+00
223943,B61951356,INSTALACIONES ADAJET SL,136,257812,64182.47,2023/01/31 00:00:00+00
223944,B60469467,INSTALACIONS J.M. TINTO SL,44,12711,3177.82,2023/01/31 00:00:00+00
223945,B65298630,INSTALMAN BCN 2010 SL,8,13111,3277.83,2023/01/31 00:00:00+00
223946,B60956752,INSTITUT CATALA ENSENYAMENT INDUSTRIAL,,,615,2023/01/31 00:00:00+00
223947,Q0801494F,INSTITUT DE SEGURETAT PUBLICA DE CATALUNYA,28,5472,1368,2023/01/31 00:00:00+00
223948,G08546665,INSTITUT DE TECNOLOGIA CONSTRUCCIO CATALUNYA ITEC,8,41913,10478.24,2023/01/31 00:00:00+00
223949,F66828872,INSTITUT DIVERSITAS,4,7040,1760,2023/01/31 00:00:00+00
223950,P0800031G,INSTITUT METROPOLITA  PROMOCIO DEL SOL I GESTIO PATRIMONIAL,24,122861,5160.26,2023/01/31 00:00:00+00
223951,B62629720,"INTEC GESTION INTEGRAL DE PROYECTOS, SL",8,63598,15899.4,2023/01/31 00:00:00+00
223952,G62277751,INTECSERVEIS,24,238397,12431.25,2023/01/31 00:00:00+00
223953,B64010325,INTEGRAL ALQUILER SL,28,29669,5420.8,2023/01/31 00:00:00+00
223954,B65729279,INTEGRAL MAQUINARIA _ TALLER SL,96,75073,15602.3,2023/01/31 00:00:00+00
223955,B85645273,INTELLIGENCE PARTNER SL,12,375725,93931.32,2023/01/31 00:00:00+00
223956,B62758602,INTERNACIONAL PERIFERICOS Y MEMORIAS SL,12,32201,8050.13,2023/01/31 00:00:00+00
223957,B61476933,INTERNATIONAL SOFTMACHINE SYSTEMS SL,4,37818,9454.55,2023/01/31 00:00:00+00
223958,B60448487,INTERNATIONAL STORE AND REMOVAL SL,24,61347,7247.9,2023/01/31 00:00:00+00
223959,B58441585,INTEROAD SL,16,28240,7059.9,2023/01/31 00:00:00+00
223960,B66479833,INTUERI CONSULTING S.L,12,70180,17545,2023/01/31 00:00:00+00
223961,B65066177,INVENTARIA SYSTEMS SL,,,2195.5,2023/01/31 00:00:00+00
223962,B01844018,INVOTECH SL,4,1452,363,2023/01/31 00:00:00+00
223963,**90799**,"IRIBAS*AMADO,DIEGO",4,2420,605,2023/01/31 00:00:00+00
223964,**09688**,"IRIGOYEN*TUGUES,JOSE MIGUEL",4,5000,1250,2023/01/31 00:00:00+00
223965,B59885681,ISAE ELECTRONICA SL,12,33947,8486.78,2023/01/31 00:00:00+00
223966,B58122169,ISART SL,20,18286,4120.16,2023/01/31 00:00:00+00
223967,B60864014,ISIDORO GALVEZ SL,,,4.84,2023/01/31 00:00:00+00
223969,**19777**,"IVARS*RODRIGUEZ,AIDA",4,31944,7986,2023/01/31 00:00:00+00
223970,A33845009,IZERTIS SA,8,33172,8292.93,2023/01/31 00:00:00+00
223971,A08738379,J J COMERCIAL SA,4,116,29.11,2023/01/31 00:00:00+00
223972,B59773432,JARDINERIA J.BOSCH SL,12,46393,2289.32,2023/01/31 00:00:00+00
223973,B59432435,JARDINERIA ROSANES SL,48,212114,53028.48,2023/01/31 00:00:00+00
223974,B61686986,"JAUMAR BUSCA'T L'AVENTURA, SL",8,30545,0,2023/01/31 00:00:00+00
223975,**66583**,"JAUREGUI*RUIZ,CAROLINA",44,90009,17337.15,2023/01/31 00:00:00+00
223976,B58566233,JEACO SL,,,2777.51,2023/01/31 00:00:00+00
223977,A08606410,JG INGENIEROS SA,12,47069,11767.25,2023/01/31 00:00:00+00
223979,**16022**,"JIANG,ZUOBAO",,,1725.3,2023/01/31 00:00:00+00
223980,**07249**,"JIMENEZ*DELGADO,GABRIEL",60,15368,3841.97,2023/01/31 00:00:00+00
223981,**19757**,"JIMG,LI",,,8847.43,2023/01/31 00:00:00+00
223982,**39099**,"JIN,HAIFEN",,,3.5,2023/01/31 00:00:00+00
223983,B10629053,JJCL CONSTRUCCIONES E INSTALACIONES SL,44,126316,31579.04,2023/01/31 00:00:00+00
223984,B63104756,JMV SATYMAN SL,4,1438,359.47,2023/01/31 00:00:00+00
223986,**74091**,"JOANIQUET*TAMBURINI,ANGEL",4,486,121.39,2023/01/31 00:00:00+00
223987,B48709448,JOCAR TRANSMISIONES,4,581,145.2,2023/01/31 00:00:00+00
223988,B83859355,JOHNSON HEALTH TECH. IBERICA,24,76497,19124.22,2023/01/31 00:00:00+00
223989,B64800931,JOIERS I PROTOCOL ROCA JOIERS SL,4,3913,978.29,2023/01/31 00:00:00+00
223990,B60818770,JOMAGRAF SL,8,12623,3155.68,2023/01/31 00:00:00+00
223991,**60170**,"JORBA*MANGUES,ONA",,,3690.35,2023/01/31 00:00:00+00
223992,B17863176,JORDI TONIETTI SL,4,2226,556.6,2023/01/31 00:00:00+00
223993,B66344870,"JOS ESPECTACLES, SL",12,6534,1633.5,2023/01/31 00:00:00+00
223994,B63730212,JP OPERADOR LOGISTICO DE TRANSPORTES,,,1796.6,2023/01/31 00:00:00+00
223996,**46181**,"JUAREZ*LOPEZ,ANTONIO",84,55479,15706.85,2023/01/31 00:00:00+00
223997,A58178161,JUEGOS KOMPAN SA,4,15526,3881.44,2023/01/31 00:00:00+00
223998,B67312918,JUKE ENTERTAINMENT ESPAÑA SLU,,,520.44,2023/01/31 00:00:00+00
223999,**21632**,"JULIA*CAMPOS,IGNACIO",4,1000,250,2023/01/31 00:00:00+00
224000,**67210**,"JUNI*ESPIGARES,MARTIN",4,560,140,2023/01/31 00:00:00+00
224001,B66830902,KAPPTIVE STUDIO SL,4,920,229.9,2023/01/31 00:00:00+00
224002,B63496632,KATACRACK SHIRTS SL,4,1252,312.91,2023/01/31 00:00:00+00
224003,B66366709,KATANA COMUNICACION SL,144,62636,13244.91,2023/01/31 00:00:00+00
224004,B67474973,KHAN TABREZ  SL,,,3388.43,2023/01/31 00:00:00+00
224005,**51397**,"KHEIR*TABIT,ADNANE",,,57.7,2023/01/31 00:00:00+00
224006,B65612798,KILOENERGIA GRUPS ELECTROGENS I SERVEI SL,20,47519,11879.64,2023/01/31 00:00:00+00
224007,B65438897,KONEKTO COMUNICACIO GRAFICA SL,144,66900,15791.64,2023/01/31 00:00:00+00
224008,B66942962,KREA SOLUCIONES PUBLICITARIAS SL,24,30487,7621.79,2023/01/31 00:00:00+00
224009,B63906689,KUANUM PATRIMONI INTERESSANT I DIVERTIT SL,28,33526,7337.39,2023/01/31 00:00:00+00
224010,F65667883,LA BONITA SCCL,4,6292,1573,2023/01/31 00:00:00+00
224012,F58263252,LA COMERCIAL SCCL,4,929,192,2023/01/31 00:00:00+00
224013,J66386145,LA CUCA DOLÇ SCP,,,72,2023/01/31 00:00:00+00
224014,B63876494,LA CYCA PROJECTS AND SERVICES SL,48,149430,34143.78,2023/01/31 00:00:00+00
224015,G66823659,LA DINAMO FUNDACIO,4,968,242,2023/01/31 00:00:00+00
224016,A58363938,LA FARGA GEM SA,,,169.5,2023/01/31 00:00:00+00
224017,B67783829,LA HUERTA,,,1299.88,2023/01/31 00:00:00+00
224018,B65290751,LA MANDARINA DE NEWTON,4,72600,18150,2023/01/31 00:00:00+00
224019,E61153052,LA MAS BARATA YEYO CB,,,986.29,2023/01/31 00:00:00+00
224020,J10862852,LA RATONERA PRODUCCIONES SCP,4,4840,1210,2023/01/31 00:00:00+00
224021,G67431429,LA RUTLLA CENTRE D'ESTUDIS SANTBOIANS,12,3200,800,2023/01/31 00:00:00+00
224022,R5800698B,LA SEMILLA DE TRIGO,8,3600,900,2023/01/31 00:00:00+00
224024,F09857178,LA TRESCA I LA VERDESCA SCCL,4,6776,0,2023/01/31 00:00:00+00
