﻿OBJECTID,FACTURA_NUM,FACTURA_DESCRIPCIO,FACTURA_DATA_ENTR,FACTURA_IMPORT,TERCER_DOC,TERCER_NOM
6622,12 2020/12/2771,AOC:93865595 002335 - Caja de cartón 38x29x34 Comanda: CENTRE GESTOR: 72 - CONTRACTACIÓ I COMPR  N.Albarà: 2020/P/19539,2021/01/04 00:00:00+00,52.91,A08588170,SISTEMES D'ORGANITZACIO SA
6623,12 2020/12/2275,AOC:93855848 002392 - Caja carton 1 canal 40X60X20 cm Comanda: contratació i compres  N.Albarà: 2020/P/20584   centre ge,2021/01/04 00:00:00+00,125.37,A08588170,SISTEMES D'ORGANITZACIO SA
6624,12 2020/12/604,AOC:93334239 GESTOR 44 - INFORMÀTICA  0030000000 - KONICA MINOLTA BIZHUB C258 S/N:A7PY027004328   N.Albarà: 2020/VO/1080,2020/12/24 00:00:00+00,734.66,A08588170,SISTEMES D'ORGANITZACIO SA
6625,12 2020/12/603,AOC:93334196 GESTOR 44 - INFORMÀTICA  0030000001 - KONICA MINOLTA BIZHUB C558 S/N:A79K021012426   N.Albarà: 2020/VO/1080,2020/12/24 00:00:00+00,160.47,A08588170,SISTEMES D'ORGANITZACIO SA
6626,1 2021/1/2895,AOC:95149159 001207 - Blocs notas Paper in amarillas 75x125 mm           Comanda: C.G 72 Contractació i Compres  N.Albar,2021/02/02 00:00:00+00,3158.33,A08588170,SISTEMES D'ORGANITZACIO SA
6627,1 2021/1/2894,AOC:95149144 040145 - Tampon Makro Nº2 80x120 azul Comanda: C.G 52 Eleccions - Participació Ciutadan  N.Albarà: 2021/P/1,2021/02/02 00:00:00+00,7.32,A08588170,SISTEMES D'ORGANITZACIO SA
6628,1 2021/1/2629,"AOC:95149141 1050077000 - Sello madera 40mm diámetro (Disctricte 2, 4 i 6) Comanda: C.G 52 - Eleccions - Participació Ci",2021/02/02 00:00:00+00,77.03,A08588170,SISTEMES D'ORGANITZACIO SA
6629,1 2021/1/2736,AOC:95149140 180006 - Subcarpeta A4 Color Naranja 200gr 25u Comanda: C.G 52 Eleccions - Participació Ciutadan  N.Albarà:,2021/02/02 00:00:00+00,402.33,A08588170,SISTEMES D'ORGANITZACIO SA
6630,1 2021/1/1683,AOC:95149143 4130013000 - Plastificadora GBC Fusión 3100L A3 Comanda: C.G : 72 - CONTRACTACIÓ I COMPR  N.Albarà: 2021/P/,2021/02/02 00:00:00+00,332.17,A08588170,SISTEMES D'ORGANITZACIO SA
6631,1 2021/1/477,AOC:94869334 GESTOR 44- INFORMÀTICA  0030000000 - KONICA MINOLTA BIZHUB C558 S/N:A79K021012426   N.Albarà: 2021/VO/1181,2021/01/26 00:00:00+00,40.31,A08588170,SISTEMES D'ORGANITZACIO SA
6632,1 2021/1/478,AOC:94869315 GESTOR 44- INFORMÀTICA  0030000001 - KONICA MINOLTA BIZHUB C258 S/N:A7PY027004328   N.Albarà: 2021/VO/1182,2021/01/26 00:00:00+00,454.44,A08588170,SISTEMES D'ORGANITZACIO SA
6633,21BCNG2100511,AOC:111597099 Actuació Titelles - En Ximpa a la selva (versió 30 minuts) LLoc: Pati de l'Escola Ciurana - Sant Boi 22 de,2021/11/08 00:00:00+00,435.6,F90065418,SMART IBERICA DE IMPULSO EMPRESARIAL SOC. COOP. AND.
6634,21BCNG2101017,AOC:109981682 TEATRALITZACIÓ DE VISITA GUIADA COM A PERSONATGE HISTÓRICO/FICTICI FÀTIMA D'ALMAFAR. INCLOU PETIT ESPECTAC,2021/10/14 00:00:00+00,484,F90065418,SMART IBERICA DE IMPULSO EMPRESARIAL SOC. COOP. AND.
6635,21BCNG2100632,"AOC:103523618 CREACIÓ I FILMACIÓ D'UN TALLER VIRTUAL AMB MOTIU DELS LVDI RVBRICATI 2021 AMB TÍTOL ""SCRIPTORIVM, CREA LA",2021/06/23 00:00:00+00,605,F90065418,SMART IBERICA DE IMPULSO EMPRESARIAL SOC. COOP. AND.
6636,21BCNG2100349,AOC:98909118 Conferència online teatralitzada en el marc de les xerrades virtuals de primavera al Museu de Sant Boi a cà,2021/04/09 00:00:00+00,181.5,F90065418,SMART IBERICA DE IMPULSO EMPRESARIAL SOC. COOP. AND.
6637,21BCNG2100203,AOC:96649606 Actuación Online - Instagram - Conte Virtual - 26 de febrer - 18h BIBLIOTECA MARIA AURÈLIA CAPMANY Centre G,2021/03/02 00:00:00+00,133.1,F90065418,SMART IBERICA DE IMPULSO EMPRESARIAL SOC. COOP. AND.
6638,21BCNG2100299,AOC:98171981 Actuación Online - Instagram - Conte Virtual - 26 de MARÇ - 18h BIBLIOTECA MARIA AURÈLIA CAPMANY Centre Ges,2021/03/29 00:00:00+00,133.1,F90065418,SMART IBERICA DE IMPULSO EMPRESARIAL SOC. COOP. AND.
6639,20BCNG2001329,"AOC:93674337 Participación en la obra colectiva ""Mural de la Puríssima"". Para este mural he diseñado y pintado una parta",2020/12/30 00:00:00+00,716.32,F90065418,SMART IBERICA DE IMPULSO EMPRESARIAL SOC. COOP. AND.
6640,104003516,AOC:114462366 CG61 CELCO KULIC ALB.102012611 BASE MURAL 5P 16A 03323 / CG61 CELCO KULIC ALB.102012611 BASE MURAL 5P 32A,2021/12/17 00:00:00+00,1217.91,B65640674,ESEDE ELECTRIC SL 
6641,104003362,AOC:113772804 CG61 CELCO KULIC ALB.102011891 4 SCHUKO 069702 / CG61 CELCO KULIC ALB.102011891 4 CAJA 100X100 092022 / CG,2021/12/09 00:00:00+00,1090.08,B65640674,ESEDE ELECTRIC SL 
6642,104002901,AOC:110222784 CG61 CELCO KULIC ALB.102009632 2 BASES MULTIPLES 3 SCHUKO / CG61 CELCO KULIC ALB-102010399 10MTS. CABLE VV,2021/10/18 00:00:00+00,234.79,B65640674,ESEDE ELECTRIC SL 
6643,104003049,AOC:111163918 CG61 CELCO KULIC ALB.102011063 ADAPT.CARRIL DIN T1034 BL / CG61 CELCO KULIC ALB.102011063 2U BASE SCHUKO D,2021/11/03 00:00:00+00,139.82,B65640674,ESEDE ELECTRIC SL 
6644,104001850,AOC:109985088 CG61 CELCO KULIC ALB.102007011 DIF.4/40/300 ABB / CG61 CELCO KULIK ALB.102007011 DIF. 2/40/300 ABB,2021/10/14 00:00:00+00,148.18,B65640674,ESEDE ELECTRIC SL 
6645,104001537,AOC:104230409 CG60 JAVIER DOCAMPO ALBARAN Nº102005504 BASE MURAL 5P 63A 03873 / CG60 JAVIER DOCAMPO ALBARAN Nº102005504,2021/07/05 00:00:00+00,63.74,B65640674,ESEDE ELECTRIC SL 
6646,104001991,AOC:104956656 CG CELCO KULIC ALB.102007255 PROTECCION COMBINADA 4P 25A MZ425N,2021/07/16 00:00:00+00,213.15,B65640674,ESEDE ELECTRIC SL 
6647,104001889,AOC:104118378 CG62 CELCO KULIK ALB.102006234 2u TOPE WEW 35/2 / CG62 CELCO KULIK ALB.102006234 TAPA WAP 2.5-10 / CG62 CE,2021/07/02 00:00:00+00,22.37,B65640674,ESEDE ELECTRIC SL 
6648,004003249,AOC:92890716 CG61 CELCO KULIK ALB. 002011578 3 BASES SCHUKO SIMON 27472-65 / C61 CELCO KULIK ALB. 002011578 MARCO SIMON,2020/12/17 00:00:00+00,33.12,B65640674,ESEDE ELECTRIC SL 
6649,004003258,AOC:92890952 CG63 ACERO ALB. 002011766 CONMUTADOR SUP. 086001 LEGRAND,2020/12/17 00:00:00+00,5.99,B65640674,ESEDE ELECTRIC SL 
6650,104000263,AOC:95147541 CG61 CELCO KULIK ALB.102000927 MAGNET. 2P 16A ABB / CG61 CELCO KULIK ALB.102000927 2u CONTACTOR 2P 20A 220V,2021/02/02 00:00:00+00,93.57,B65640674,ESEDE ELECTRIC SL 
6651,104000099,AOC:94495652 CG63 ACERO ALB. 002011971 10 LAMP. PL-T 42W/82 4P PHILIPS / CG63 ACERO ALB- 002011971 RAEE LAMP. PL-T / CG6,2021/01/18 00:00:00+00,98.32,B65640674,ESEDE ELECTRIC SL 
6652,104000111,AOC:94496793 CG61 CELCO KULIK ALB.002011952 CAJA EMP.72MOD. VF418PES HAGER / CG61 CELCO KULIK ALB.002011952 REPARTIDOR 4,2021/01/18 00:00:00+00,1861.5,B65640674,ESEDE ELECTRIC SL 
6653,103000007,Rect.   / AOC:94567815 CG61 CELCO KULIK ALB.ABONO 101000002 DIF. 2/40/30 ABB / CG61 CELCO KULIK ALB.ABONO 101000002 REPA,2021/01/19 00:00:00+00,47.81,B65640674,ESEDE ELECTRIC SL 
6654,145,AOC:109332307 Campanyes puiblicitat festival ALTAVEU i Diada Nacional,2021/10/04 00:00:00+00,423.5,B67211227,EDICIONS ELBAIX SL
6655,142,"AOC:101394577 Campanya publicitat ""somPRIMAVERA""",2021/05/20 00:00:00+00,423.5,B67211227,EDICIONS ELBAIX SL
6656,L 00000780,"AOC:92554654 Honoraris professionals per la direcció jurídica, en nom de l¿Auntament de SANT BOI DE LLOBREGAT, de l¿exec",2020/12/14 00:00:00+00,1815,B66895525,ACORDIA LEGAL SL
6657,34 2021,AOC:100277651 Cartell CN03 mida 549x210mm vitrificat + anclatge / Anella Personalitzada,2021/05/03 00:00:00+00,792.55,B65181125,"GAVY TECNOLOGY, SL"
6658,21 2021,"AOC:100276602 Plaques coto 1r ordre ""Zona de Seguretat"" / Plaques 100x100mm ""Recordeu tencar el Cadenat""",2021/05/03 00:00:00+00,1168.86,B65181125,"GAVY TECNOLOGY, SL"
6659,01-21,AOC:97060166 ACTIVITAT DONCENT - CURS DIRECCIÓ DE BANDA 2020-2021 ALUMNES PERE BONO MARCH - CENTRE GESTOR 35 (RR.HH),2021/03/08 00:00:00+00,650,G96164579,JOVENTUTS MUSICALS VALL ALBAIDA ASOC
6660,211- 1332,AOC:112139204 Expdte N801/2021/000429 CENTRO GESTOR 56- POLICIA LOCAL EXT 361 CONTAB  / Ap 520 13000 22104 RC 2202100292,2021/11/16 00:00:00+00,2548.26,B98001282,SATARA SEGURIDAD SL
6661,211- 1127,AOC:109368425 CENTRO GESTOR 56- POLICIA LOCAL EXT 361 CONTAB  / Calcetin Termorregulador Carbono  / Calcetin Termorregul,2021/10/04 00:00:00+00,84.94,B98001282,SATARA SEGURIDAD SL
6662,211- 848,"AOC:105793420 Expdte N801/2021/000220 AP 520 13000 22104, Vestuari Policia i Vigilants  / Centro Gestor 56 POLICIA LOCAL",2021/07/30 00:00:00+00,52.03,B98001282,SATARA SEGURIDAD SL
6663,211- 843,"AOC:105777388 Expdte N801/2021/000220 AP 520 13000 22104, Vestuari Policia i Vigilants  / Centro Gestor 56 POLICIA LOCAL",2021/07/30 00:00:00+00,9634.02,B98001282,SATARA SEGURIDAD SL
6664,211- 0612,"AOC:103779625 Expdte N801/2021/000220 AP 520 13000 22104, Vestuari Policia i Vigilants  / Polo Policia Camisero PRO Bico",2021/06/29 00:00:00+00,15714.27,B98001282,SATARA SEGURIDAD SL
6665,211- 421,AOC:100278790 Expdte N801/2021/000111 CENTRO GESTOR 56- POLICIA LOCAL EXT 361 CONTAB / Pantalon PRO Bielastico Insidetec,2021/05/03 00:00:00+00,1464.1,B98001282,SATARA SEGURIDAD SL
6666,21BA 210404409,AOC:114551934 EFICIENCIA ENERGETICA MARIANAO,2021/12/20 00:00:00+00,592.9,A78024668,"SCI, SERVICIOS DE CONTROL E INSPECCION, SA"
6667,21BA 210403948,AOC:111771799 INSPECCION ASCENSORES / INSPECCION ASCENSOR MISMO EMPLAZAMIENTO / TASA INDUSTRIA,2021/11/10 00:00:00+00,392.22,A78024668,"SCI, SERVICIOS DE CONTROL E INSPECCION, SA"
6668,21BA 210404026,AOC:111678752 INSPECCION IP ASCENSORES / INSPECCION IP ASCENSOR EN MISMO EMPLAZAMIENTO / TASAS INDUSTRIA,2021/11/09 00:00:00+00,533.85,A78024668,"SCI, SERVICIOS DE CONTROL E INSPECCION, SA"
6669,21BA 210403556,AOC:109499837 INSP. PERIÓDICA ASCENSORES / TASA INDUSTRIA,2021/10/06 00:00:00+00,610.14,A78024668,"SCI, SERVICIOS DE CONTROL E INSPECCION, SA"
6670,21BAR 210402083,AOC:102767701 SEGUNDA VISITA INSPECCIÓN RITE,2021/06/10 00:00:00+00,192.39,A78024668,"SCI, SERVICIOS DE CONTROL E INSPECCION, SA"
6671,21BAR 210401617,AOC:100937981 INSPECCIO INCIAL BT ANTONIO MACHADO 1-3 / TRAMITACIÓ PER INSCRIPCIO A RITSIC / TAXA,2021/05/12 00:00:00+00,204.55,A78024668,"SCI, SERVICIOS DE CONTROL E INSPECCION, SA"
6672,21BA 210400370,AOC:95652569 AUDITORÍA TERMICA ESTADI CONSTANTÍ MIRANDA,2021/02/10 00:00:00+00,338.8,A78024668,"SCI, SERVICIOS DE CONTROL E INSPECCION, SA"
6673,20BAR 200404082,AOC:94398771 INSCRIPCIÓN DE UNA NUEVA INSTALACIÓN EN EL RITSIC....,2021/01/15 00:00:00+00,57,A78024668,"SCI, SERVICIOS DE CONTROL E INSPECCION, SA"
6674,20BA 200404077,AOC:94290810 INSPECCIONES PCI ( CODIGO GESTOR 62 ),2021/01/13 00:00:00+00,8615.25,A78024668,"SCI, SERVICIOS DE CONTROL E INSPECCION, SA"
6675,20BA 200403416,AOC:94290808 INSPECCIONES BAJA TENSION ( CODIGO GESTOR 62 ),2021/01/13 00:00:00+00,3188.35,A78024668,"SCI, SERVICIOS DE CONTROL E INSPECCION, SA"
6676,F-08-21,AOC:115010124 PROPOSTA PER LA PRESTACIÓ DE SERVEIS PROFESSIONALS CONSISTENTS EN ARRANJAMENTS D¿HABITATGES PER A LA REALI,2021/12/24 00:00:00+00,10000,G59460543,COCEMFE BARCELONA - FEDERACIO FRANCESC LAYRET
6677,20059,Servei d'Educació,2020/12/11 00:00:00+00,470.59,**97743**,"FERNANDEZ*SOLA,JUANJO"
6678,2021 399,AOC:108148237 Sin descripcion ( CARREC CORRESPONENT ALS TREBALLS REALITZATS  PER AL CAMVI DE LLUMINARIES POLIESPORTIU L',2021/09/14 00:00:00+00,27000,B60101136,INSTALACIONES Y MONTAJES ESYMA SL
6679,2021 352,AOC:105546661 Sin descripcion ( CENTRE GESTOR 62  RETIRADA DE FOCUS I SUMINISTRAMENT I INSTAL·LACIO PLAQUES POLIESPORTIU,2021/07/27 00:00:00+00,2947.28,B60101136,INSTALACIONES Y MONTAJES ESYMA SL
6680,21211207010340186,"AOC:113753137 Potència facturada P1 145 kW x 30 dies x 0,059201 ¿/kW dia / P2 145 kW x 30 dies x 0,058704 ¿/kW dia / P3",2021/12/08 00:00:00+00,4510.73,A95758389,IBERDROLA CLIENTES SAU
6681,21211207010340187,"AOC:113753136 Potència facturada P1 40 kW x 30 dies x 0,059201 ¿/kW dia / P2 40 kW x 30 dies x 0,058704 ¿/kW dia / P3 40",2021/12/08 00:00:00+00,586.39,A95758389,IBERDROLA CLIENTES SAU
6682,21211207010340185,"AOC:113753126 Potència facturada P1 190 kW x 30 dies x 0,059201 ¿/kW dia / P2 190 kW x 30 dies x 0,058704 ¿/kW dia / P3",2021/12/08 00:00:00+00,3996.64,A95758389,IBERDROLA CLIENTES SAU
6683,21211117010346057,"AOC:112401929 Potència facturada P1 40 kW x 31 dies x 0,059201 ¿/kW dia / P2 40 kW x 31 dies x 0,058704 ¿/kW dia / P3 40",2021/11/18 00:00:00+00,718.43,A95758389,IBERDROLA CLIENTES SAU
6684,21211019010408198,"AOC:111696798 Potència facturada (20210831-20210915) P1 145 kW x 15 dies x 0,08366 ¿/kW dia / P2 145 kW x 15 dies x 0,07",2021/11/09 00:00:00+00,3442.76,A95758389,IBERDROLA CLIENTES SAU
6685,21210927010310094,"AOC:111696796 Potència facturada P1 40 kW x 31 dies x 0,08366 ¿/kW dia / P2 40 kW x 31 dies x 0,070944 ¿/kW dia / P3 40",2021/11/09 00:00:00+00,1088.89,A95758389,IBERDROLA CLIENTES SAU
6686,21211019010408199,"AOC:111696795 Potència facturada (20210831-20210915) P1 40 kW x 15 dies x 0,08366 ¿/kW dia / P2 40 kW x 15 dies x 0,0709",2021/11/09 00:00:00+00,913.51,A95758389,IBERDROLA CLIENTES SAU
6687,21211019010408197,"AOC:111696730 Potència facturada (20210731-20210915) P1 190 kW x 46 dies x 0,08366 ¿/kW dia / P2 190 kW x 46 dies x 0,07",2021/11/09 00:00:00+00,6608.1,A95758389,IBERDROLA CLIENTES SAU
6688,21211105010273318,"AOC:112743515 Potència facturada P1 145 kW x 31 dies x 0,059201 ¿/kW dia / P2 145 kW x 31 dies x 0,058704 ¿/kW dia / P3",2021/11/24 00:00:00+00,3127.68,A95758389,IBERDROLA CLIENTES SAU
6689,21211108010295698,"AOC:111698574 Potència facturada P1 190 kW x 31 dies x 0,059201 ¿/kW dia / P2 190 kW x 31 dies x 0,058704 ¿/kW dia / P3",2021/11/09 00:00:00+00,2484.43,A95758389,IBERDROLA CLIENTES SAU
6690,21210914010301317,"AOC:109629982 Potència facturada P1 145 kW x 31 dies x 0,08366 ¿/kW dia / P2 145 kW x 31 dies x 0,070944 ¿/kW dia / P3 1",2021/10/07 00:00:00+00,3580.01,A95758389,IBERDROLA CLIENTES SAU
6691,FA26 F26-0-16803,AOC:114724743 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Realización de preparación provisional realizando injerto,2021/12/21 00:00:00+00,1685.63,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6692,FA26 F26-0-16796,AOC:114579088 CENTRE GESTOR:  061 / EXP. N803/U633/2019/000030 SUBMINISTRAMENT I INSTA L·LACIÓ DE SISTEMES DE TELECOMUNI,2021/12/20 00:00:00+00,18981.89,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6693,FA26 F26-0-16752,"AOC:112826438 Codi Centre Gestor: 61 / BRIGADES MUNICIPALS - C/ANDORRA, 31 / Subministrament de tarjeta Inverter fan mot",2021/11/25 00:00:00+00,1086.1,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6694,FA26 F26-0-16751,"AOC:112826439 Codi Centre Gestor: 61 / BRIGADES MUNICIPALS - C/ANDORRA, 31 / Subministrament i instal·lació de Kramer 20",2021/11/25 00:00:00+00,4380.2,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6695,FA26 F26-0-16749,AOC:112745782 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Desmuntatge i reciclat d'aixeta marca Presto avari ada per,2021/11/24 00:00:00+00,887.41,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6696,FA26 F26-0-16741,AOC:112540904 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / MDSJ-1994 Reparació de fuita d'aigua al baixant / Retirada,2021/11/22 00:00:00+00,951.3,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6697,FA26 F26-0-16740,AOC:112540124 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / MDSJ-1990 Reparació Bomba. Inclou desembussar tub de desgu,2021/11/22 00:00:00+00,4410.63,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6698,FA26 F26-0-16598,AOC:107472789 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Reparación de cisterna por vandalismo,2021/09/02 00:00:00+00,118.76,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6699,FA26 F26-0-16676,"AOC:109424869 Codi Centre Gestor: 61 / BRIGADES MUNICIPALS - C/ANDORRA, 31 / EXP. N801/2021/000174 TREBALLS DE XARXA I D",2021/10/05 00:00:00+00,7490.43,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6700,FA26 F26-0-16623,AOC:107501958 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Pressupost MDSL-1988:  Reparació de sistema de mot oritzac,2021/09/02 00:00:00+00,1464.1,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6701,FA26 F26-0-16582,"AOC:106036860 Codi Centre Gestor: 61 / BRIGADES MUNICIPALS - C/ANDORRA, 31 / EXP. N801/2021/000174 TREBALLS DE XARXA I D",2021/08/03 00:00:00+00,31034.25,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6702,FA26 F26-0-16632,AOC:108044759 Codi Centre Gestor: 61 / Instal·lacions c/Andorra -Ampliació control d'ins- talacions dependències.,2021/09/13 00:00:00+00,4804.91,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6703,FA26 F26-0-16635,AOC:108304650 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Sustitució i col·locació de 2 sifons als lavabos d e senyo,2021/09/17 00:00:00+00,214.17,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6704,FA26 F26-0-16634,AOC:108109697 Codi Centre Gestor: 61 / Treballs d'actualització i reparació d'instal:laci ons de BT i enllumenat a l'equ,2021/09/14 00:00:00+00,4719,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6705,FA26 F26-0-16503,"AOC:103006742 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Desmuntatge de lluminaria d'emergència de dos tubs de 1,20",2021/06/15 00:00:00+00,264.57,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6706,FA26 F26-0-16555,AOC:105321082 Codi Centre Gestor: 61 / MANTENIMENT INSTAL·LACIONS MERCATS / EXP. N801/2021/000317 SUBMINISTRAMENT I INST,2021/07/22 00:00:00+00,5457.21,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6707,FA26 F26-0-16453,AOC:100988410 Codi Centre Gestor: 61 / EXP. N801/2021/000207 SUBMINISTRAMENT I INSTAL·LA- CIÓ DE BOMBA SÈPTICA AL MERCAT,2021/05/13 00:00:00+00,5533.97,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6708,FA26 F26-0-16455,AOC:100993156 Codi Centre Gestor: 61 / Subministrament estanteria metàl·lica nau indus- trial per l'us de Brigades Munic,2021/05/13 00:00:00+00,580.8,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6709,FA26 F26-0-16405,"AOC:99308358 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Suministro e instalación de inodoro marca Roca, modelo Vict",2021/04/16 00:00:00+00,2923.06,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6710,FA26 F26-0-16404,"AOC:99308357 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Suministro e instalación de downlight de 22,5 de la planta",2021/04/16 00:00:00+00,78.65,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6711,FA26 F26-0-16403,"AOC:99308356 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Desmontaje, desatascado y reparación de colector de desagüe",2021/04/16 00:00:00+00,477.95,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6712,FA26 F26-0-16435,"AOC:100107280 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Desmontaje de descarga averiada, suministro e ins- talació",2021/04/30 00:00:00+00,226.27,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6713,AB26 A26-0-01554,Rect.  F26-0-16356 / AOC:97210701 Codi Centre Gestor: 61 / Factura rectificativa de la nº. F26-0-16325 / Deducción parti,2021/03/10 00:00:00+00,225.87,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6714,FA26 F26-0-16342,AOC:96640163 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Suministro e instalación de espejo en el cuarto de baño de,2021/03/02 00:00:00+00,1560.45,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6715,FA26 F26-0-16325,AOC:96310738 Codi Centre Gestor: 61 / OBRA:  C/ANDORRA NÚM. 31. / Presupuesto AND-2036 Colocación de detectores / Sumini,2021/02/24 00:00:00+00,4814.2,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6716,FA26 F26-0-16242,AOC:93455749 Codi Centre Gestor: 61 / CONTRACTE MENOR DEL SUBMINISTRAMENT E INSTAL·LACIÓ DEL MOTOR PER A LA VENTILACIÓ P,2020/12/28 00:00:00+00,10104.27,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6717,FA26 F26-0-16203,AOC:92800290 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Suministro e instalación de pulsadores y cisterna neumática,2020/12/17 00:00:00+00,701.8,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6718,FA26 F26-0-16217,AOC:92957707 Codi Centre Gestor: 61 / CONTRACTE MENOR DE SUBMINISTRAMENT I INSTAL·LACIÓ DE QUADRES ELÈCTRICS DESTINAT A,2020/12/18 00:00:00+00,4720.25,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6719,FA26 F26-0-16218,AOC:92957706 Codi Centre Gestor: 61 / CONTRACTE MENOR DE SUBMINISTRAMENT I INSTAL·LACIÓ DE QUADRES ELÈCTRICS DESTINAT A,2020/12/18 00:00:00+00,6735.73,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6720,FA26 F26-0-16148,"AOC:90986551 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Suministro e instalación de 3 downlight de 22,5 con aro met",2020/11/17 00:00:00+00,157.3,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6721,FA26 F26-0-16147,AOC:90986550 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Suministro de caja de superficie de doble aisla- miento de,2020/11/17 00:00:00+00,2017.8,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6722,FA26 F26-0-16135,"AOC:90226316 Codi Centre Gestor: 96 / MERCAT DE SANT JORDI / Suministro e instalación de base de enchufw con 4 tomas, ci",2020/11/04 00:00:00+00,354.26,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6723,FA26 F26-0-16062,AOC:88453130 Codi Centre Gestor: 61 / TRABAJOS ADICIONALES MERCAT DE SANT JORDI / Reparación de cisterna minusválido / S,2020/10/02 00:00:00+00,1863.4,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6724,FA26 F26-0-16205,AOC:92800305 Codi Centre Gestor: 61 / OBRAS D'INSTAL·LACINS PER ALS NOUS VESTUARIS I SA- LES TÈCNIQUES DE L'EDIFICI MUNI,2020/12/17 00:00:00+00,48295.98,A28002335,SOCIEDAD IBERICA DE CONSTRUCCIONES ELECTRICAS SA
6725,108,AOC:114467974 Honoraris per l¿elaboració d¿un informe de valoració tècnica de les patologies estructurals aparegudes a l,2021/12/17 00:00:00+00,3533.2,B61559027,SOCIETAT CAMPANYA I VINYETA SERVEIS D'ARQUITECTURA S.L.P
6726,91,AOC:109501712 Redacció del projecte executiu i estudi bàsic de seguretat i salut per a la definició de les actuacions de,2021/10/06 00:00:00+00,13455.2,B61559027,SOCIETAT CAMPANYA I VINYETA SERVEIS D'ARQUITECTURA S.L.P
6727,72,AOC:104724947 Informe tècnic per a la comprovació de la suficiència de la capacitat estructural de l'edifici Centre de S,2021/07/13 00:00:00+00,4646.4,B61559027,SOCIETAT CAMPANYA I VINYETA SERVEIS D'ARQUITECTURA S.L.P
